Assessment,"Assessment type",Country,Region,Date,Status,Public,"PEFA check",Framework,Language,"Lead agencies","Other agencies","Link to Content"
"Kenya Makueni County 2018",Subnational,Kenya,"Sub-Saharan Africa",2018,Final,Public,Yes,"2016 Framework",English,"Government, WB","DANIDA, DFID, EU, MFA Finland, SIDA, USAID",https://www.pefa.org/index.php/node/326
"Kenya Kakamega County 2018",Subnational,Kenya,"Sub-Saharan Africa",2018,Final,Public,Yes,"2016 Framework",English,"Government, WB","DANIDA, DFID, EU, MFA Finland, SIDA, USAID",https://www.pefa.org/index.php/node/331
"Kenya Kajiado County 2018",Subnational,Kenya,"Sub-Saharan Africa",2018,Final,Public,Yes,"2016 Framework",English,"Government, WB",,https://www.pefa.org/index.php/node/336
"Kenya Baringo County 2018",Subnational,Kenya,"Sub-Saharan Africa",2018,Final,Public,Yes,"2016 Framework",English,"Government, WB","DANIDA, DFID, EU, MFA Finland, SIDA, USAID",https://www.pefa.org/index.php/node/341
"Mali 2018",National,Mali,"Sub-Saharan Africa",2018,Final,Public,Yes,"2016 Framework",French,"Government, WB","AfD, AfDB, CIDA, EU, IMF",https://www.pefa.org/index.php/node/346
"Ghana 2018",National,Ghana,"Sub-Saharan Africa",2018,Final,Public,Yes,"2016 Framework",English,"Government, WB","EU, SECO",https://www.pefa.org/index.php/node/351
"Zimbabwe 2018",National,Zimbabwe,"Sub-Saharan Africa",2018,Final,Public,Yes,"2016 Framework",English,"Government, WB","DFID, EU, IMF, SIDA",https://www.pefa.org/index.php/node/356
"South Africa Western Cape Province 2014",Subnational,"South Africa","Sub-Saharan Africa",2014,Final,Public,No,"2011 Framework",English,Government,,https://www.pefa.org/index.php/node/361
"South Africa Limpopo Province 2014",Subnational,"South Africa","Sub-Saharan Africa",2014,Final,Public,None,"2011 Framework",English,Government,,https://www.pefa.org/index.php/node/366
"South Africa KwaZulu Natal Province 2014",Subnational,"South Africa","Sub-Saharan Africa",2014,Final,Public,No,"2011 Framework",English,Government,,https://www.pefa.org/index.php/node/371
"South Africa Free State Province 2014",Subnational,"South Africa","Sub-Saharan Africa",2014,Final,Public,No,"2011 Framework",English,Government,,https://www.pefa.org/index.php/node/376
"Cameroon Ville de Douala 2018",Subnational,Cameroon,"Sub-Saharan Africa",2018,Final,Public,Yes,"2016 Framework",French,Government,AfD,https://www.pefa.org/index.php/node/381
"Peru San Martin Municipality 2017",Subnational,Peru,"Latin America & Caribbean",2017,Final,Public,Yes,"2016 Framework",Spanish,SECO,,https://www.pefa.org/index.php/node/386
"Peru Cusco Region 2017",Subnational,Peru,"Latin America & Caribbean",2017,Final,Public,Yes,"2016 Framework",Spanish,SECO,,https://www.pefa.org/index.php/node/391
"Peru La Libertad Region 2017",Subnational,Peru,"Latin America & Caribbean",2017,Final,Public,Yes,"2016 Framework",Spanish,SECO,,https://www.pefa.org/index.php/node/396
"Peru Chiclayo Municipality 2017",Subnational,Peru,"Latin America & Caribbean",2017,Final,Public,Yes,"2016 Framework",Spanish,SECO,,https://www.pefa.org/index.php/node/401
"Peru Lambayeque Region 2017",Subnational,Peru,"Latin America & Caribbean",2017,Final,Public,Yes,"2016 Framework",Spanish,SECO,,https://www.pefa.org/index.php/node/406
"Sierra Leone 2018",National,"Sierra Leone","Sub-Saharan Africa",2018,Final,Public,Yes,"2016 Framework",English,"DFID, EU, Government","AfDB, IMF, WB",https://www.pefa.org/index.php/node/411
"Senegal 2020",National,Senegal,"Sub-Saharan Africa",2020,Final,Public,Yes,"2016 Framework",French,EU,"AfDB, CIDA, IMF, UNICEF, USAID, WB",https://www.pefa.org/index.php/node/416
"Pakistan Balochistan Province 2017",Subnational,Pakistan,"South Asia",2017,Final,Public,Yes,"2016 Framework",English,WB,"AsDB, DFID, EU, USAID",https://www.pefa.org/index.php/node/421
"Pakistan Khyber Pakhtunkhwa Province 2017",Subnational,Pakistan,"South Asia",2017,Final,Public,Yes,"2016 Framework",English,WB,"AsDB, DFID, EU, USAID",https://www.pefa.org/index.php/node/426
"Peru Trujillo Municipality 2017",Subnational,Peru,"Latin America & Caribbean",2017,Final,Public,Yes,"2016 Framework",Spanish,SECO,,https://www.pefa.org/index.php/node/431
"Peru Cusco Municipality 2017",Subnational,Peru,"Latin America & Caribbean",2017,Final,Public,Yes,"2016 Framework",Spanish,SECO,,https://www.pefa.org/index.php/node/436
"Peru Abancay Municipality 2017",Subnational,Peru,"Latin America & Caribbean",2017,Final,Public,Yes,"2016 Framework",Spanish,SECO,,https://www.pefa.org/index.php/node/441
"Peru Apurimac Region 2017",Subnational,Peru,"Latin America & Caribbean",2017,Final,Public,Yes,"2016 Framework",Spanish,SECO,,https://www.pefa.org/index.php/node/446
"Rwanda 2017",National,Rwanda,"Sub-Saharan Africa",2017,Final,Public,Yes,"2016 Framework",English,Government,"DFID, EU, KfW, WB",https://www.pefa.org/index.php/node/451
"Peru San Martin Region 2017",Subnational,Peru,"Latin America & Caribbean",2017,Final,Public,Yes,"2016 Framework",Spanish,SECO,,https://www.pefa.org/index.php/node/456
"St.Lucia 2017",National,"St. Lucia","Latin America & Caribbean",2017,Final,Non-public,None,"2016 Framework",English,"Government, IMF","EU, WB",https://www.pefa.org/index.php/node/461
"Iraq 2017",National,Iraq,"Middle East & North Africa",2017,Final,Public,Yes,"2016 Framework",English,WB,"DFID, JICA, USAID",https://www.pefa.org/index.php/node/466
"Pakistan 2020",National,Pakistan,"South Asia",2020,Final,Non-public,Yes,"2016 Framework",English,WB,Government,https://www.pefa.org/index.php/node/471
"Tunisia 2016",National,Tunisia,"Middle East & North Africa",2016,Final,Public,Yes,"Testing Framework",French,WB,"AfDB, EU",https://www.pefa.org/index.php/node/476
"Albania 2017",National,Albania,"Europe & Central Asia",2017,Final,Public,Yes,"2016 Framework",English,WB,EU,https://www.pefa.org/index.php/node/481
"Afghanistan 2018",National,Afghanistan,"South Asia",2018,Final,Public,Yes,"2016 Framework",English,WB,Government,https://www.pefa.org/index.php/node/486
"Chad 2018",National,Chad,"Sub-Saharan Africa",2018,Final,Public,Yes,"2016 Framework",French,Government,"AfDB, EU, UNDP, WB",https://www.pefa.org/index.php/node/491
"Papua New Guinea 2015",National,"Papua New Guinea","East Asia & Pacific",2015,Final,Public,Yes,"Testing Framework",English,IMF,"AsDB, AusAID, WB",https://www.pefa.org/index.php/node/496
"Bolivia La Paz 2017",Subnational,Bolivia,"Latin America & Caribbean",2017,Final,Public,Yes,"2016 Framework",Spanish,Government,"AECI, IADB, WB",https://www.pefa.org/index.php/node/501
"Bangladesh 2016",National,Bangladesh,"South Asia",2016,Final,Public,Yes,"2016 Framework",English,WB,"CIDA, DANIDA, DFID, EU",https://www.pefa.org/index.php/node/506
"Albania Kucova Municipality 2017",Subnational,Albania,"Europe & Central Asia",2017,Final,Non-public,Yes,"2016 Framework",English,USAID,"EU, SECO, UNDP, WB",https://www.pefa.org/index.php/node/511
"Cote D'Ivoire 2019",National,"Cote d'Ivoire","Sub-Saharan Africa",2019,Final,Public,Yes,"2016 Framework",French,"EU, Government",,https://www.pefa.org/index.php/node/516
"Albania Tropoja Municipality 2017",Subnational,Albania,"Europe & Central Asia",2017,Final,Public,Yes,"2016 Framework",English,SECO,"EU, UNDP, USAID, WB",https://www.pefa.org/index.php/node/521
"Albania Berat Municipality 2017",Subnational,Albania,"Europe & Central Asia",2017,Final,Public,Yes,"2016 Framework",English,SECO,"EU, UNDP, USAID, WB",https://www.pefa.org/index.php/node/526
"Albania Tirana Municipality 2017",Subnational,Albania,"Europe & Central Asia",2017,Final,Public,Yes,"2016 Framework",English,SECO,"EU, UNDP, USAID, WB",https://www.pefa.org/index.php/node/531
"Honduras 2017",National,Honduras,"Latin America & Caribbean",2017,Final,Non-public,Yes,"2016 Framework",Spanish,Government,,https://www.pefa.org/index.php/node/536
"Burkina Faso 2017",National,"Burkina Faso","Sub-Saharan Africa",2017,Final,Public,Yes,"2016 Framework",French,Government,,https://www.pefa.org/index.php/node/541
"Indonesia 2018",National,Indonesia,"East Asia & Pacific",2018,Final,Public,Yes,"2016 Framework",English,"Government, WB","CIDA, EU, SECO",https://www.pefa.org/index.php/node/546
"Colombia 2016",National,Colombia,"Latin America & Caribbean",2016,Final,Public,Yes,"2016 Framework",English,WB,"AfDB, EU, IADB, SECO",https://www.pefa.org/index.php/node/551
"Jordan Greater Amman Municipality 2017",Subnational,Jordan,"Middle East & North Africa",2017,Final,Public,Yes,"2016 Framework",English,WB,AfD,https://www.pefa.org/index.php/node/556
"Niger 2017",National,Niger,"Sub-Saharan Africa",2017,Final,Public,Yes,"2016 Framework",French,EU,"ADB, AfD, IMF, WB",https://www.pefa.org/index.php/node/561
"Costa Rica 2016",National,"Costa Rica","Latin America & Caribbean",2016,Final,Public,Yes,"2016 Framework",Spanish,IADB,WB,https://www.pefa.org/index.php/node/566
"Jamaica 2017",National,Jamaica,"Latin America & Caribbean",2017,Final,Public,Yes,"2016 Framework",English,Government,"IMF, IADB, WB",https://www.pefa.org/index.php/node/571
"Albania Fier Municipality 2017",Subnational,Albania,"Europe & Central Asia",2017,Final,Public,Yes,"2016 Framework",English,USAID,"EU, SECO, UNDP, WB",https://www.pefa.org/index.php/node/576
"Jordan 2017",National,Jordan,"Middle East & North Africa",2017,Final,Public,Yes,"2016 Framework",English,EU,,https://www.pefa.org/index.php/node/581
"Kenya 2019",National,Kenya,"Sub-Saharan Africa",2019,Final,Public,Yes,"2016 Framework",English,Government,"DANIDA, EU, WB",https://www.pefa.org/index.php/node/586
"Cameroon 2017",National,Cameroon,"Sub-Saharan Africa",2017,Final,Public,Yes,"2016 Framework",French,Government,"AfD, AfDB, EU, IMF, WB",https://www.pefa.org/index.php/node/591
"Morocco 2016",National,Morocco,"Middle East & North Africa",2016,Final,Public,Yes,"2016 Framework",French,EU,"AfDB, WB",https://www.pefa.org/index.php/node/596
"Bhutan 2016",National,Bhutan,"South Asia",2016,Final,Public,Yes,"2016 Framework",English,WB,,https://www.pefa.org/index.php/node/601
"Paraguay 2016",National,Paraguay,"Latin America & Caribbean",2016,Final,Public,Yes,"2016 Framework",Spanish,EU,"IADB, WB",https://www.pefa.org/index.php/node/606
"Philippines 2016",National,Philippines,"East Asia & Pacific",2016,Final,Public,Yes,"2016 Framework",English,WB,"ADB, AusAID, IMF",https://www.pefa.org/index.php/node/611
"Guatemala 2018",National,Guatemala,"Latin America & Caribbean",2018,Final,Public,Yes,"2016 Framework",Spanish,"EU, Government","IADB, WB",https://www.pefa.org/index.php/node/616
"Peru Piura Region 2018",Subnational,Peru,"Latin America & Caribbean",2018,Final,Public,Yes,"2016 Framework",Spanish,SECO,,https://www.pefa.org/index.php/node/621
"Lesotho 2017",National,Lesotho,"Sub-Saharan Africa",2017,Final,Public,Yes,"2016 Framework",English,EU,,https://www.pefa.org/index.php/node/626
"Zambia 2017",National,Zambia,"Sub-Saharan Africa",2017,Final,Public,Yes,"2016 Framework",English,"Government, WB","AfDB, DFID, EU, GIZ, IMF, KfW, MFA Finland, MFA Norway, USAID",https://www.pefa.org/index.php/node/631
"Rwanda Rulindo District 2017",Subnational,Rwanda,"Sub-Saharan Africa",2017,Final,Public,Yes,"2011 Framework",English,Government,,https://www.pefa.org/index.php/node/636
"Rwanda Ruhango District 2017",Subnational,Rwanda,"Sub-Saharan Africa",2017,Final,Public,Yes,"2011 Framework",English,Government,,https://www.pefa.org/index.php/node/641
"Rwanda Nyamagabe District 2017",Subnational,Rwanda,"Sub-Saharan Africa",2017,Final,Public,Yes,"2011 Framework",English,Government,,https://www.pefa.org/index.php/node/646
"Rwanda Kicukiro District 2017",Subnational,Rwanda,"Sub-Saharan Africa",2017,Final,Public,Yes,"2011 Framework",English,Government,,https://www.pefa.org/index.php/node/651
"Rwanda Karongi District 2017",Subnational,Rwanda,"Sub-Saharan Africa",2017,Final,Public,Yes,"2011 Framework",English,Government,,https://www.pefa.org/index.php/node/656
"Rwanda Kamonyi District 2017",Subnational,Rwanda,"Sub-Saharan Africa",2017,Final,Public,Yes,"2011 Framework",English,Government,,https://www.pefa.org/index.php/node/661
"Rwanda Gakenke District 2017",Subnational,Rwanda,"Sub-Saharan Africa",2017,Final,Public,Yes,"2011 Framework",English,Government,,https://www.pefa.org/index.php/node/666
"Seychelles 2017",National,Seychelles,"Sub-Saharan Africa",2017,Final,Public,Yes,"2016 Framework",English,EU,,https://www.pefa.org/index.php/node/671
"Algeria 2017",National,Algeria,"Middle East & North Africa",2017,Final,Non-public,Yes,"2016 Framework",French,Government,EU,https://www.pefa.org/index.php/node/676
"Dominica 2016",National,Dominica,"Latin America & Caribbean",2016,Final,Non-public,Yes,"2016 Framework",English,IMF,"DFID, EU, IADB",https://www.pefa.org/index.php/node/681
"Dominican Republic 2016",National,"Dominican Republic","Latin America & Caribbean",2016,Final,Public,Yes,"2016 Framework",Spanish,EU,UNDP,https://www.pefa.org/index.php/node/686
"Togo 2016",National,Togo,"Sub-Saharan Africa",2016,Final,Public,Yes,"2016 Framework",French,EU,"AfDB, IMF, WB",https://www.pefa.org/index.php/node/691
"Gabon 2017",National,Gabon,"Sub-Saharan Africa",2017,Final,Public,Yes,"2016 Framework",French,"EU, IMF","AfDB, WB",https://www.pefa.org/index.php/node/696
"Madagascar 2018",National,Madagascar,"Sub-Saharan Africa",2018,Final,Public,Yes,"2016 Framework",French,Government,AfDB,https://www.pefa.org/index.php/node/701
"Uganda 2017",National,Uganda,"Sub-Saharan Africa",2017,Final,Public,Yes,"2016 Framework",English,Government,DFID,https://www.pefa.org/index.php/node/706
"Tanzania 2017",National,Tanzania,"Sub-Saharan Africa",2017,Final,Public,Yes,"2016 Framework",English,Government,"DANIDA, UNDP, WB",https://www.pefa.org/index.php/node/711
"Angola 2016",National,Angola,"Sub-Saharan Africa",2016,Draft,Non-public,None,"2011 Framework",English,Government,,https://www.pefa.org/index.php/node/716
"Comoros 2016",National,Comoros,"Sub-Saharan Africa",2016,Final,Public,Yes,"2011 Framework",French,"Government, WB",,https://www.pefa.org/index.php/node/721
"Ukraine 2016",National,Ukraine,"Europe & Central Asia",2016,Final,Public,Yes,"2016 Framework",English,"DFID, WB","EU, GIZ, USAID",https://www.pefa.org/index.php/node/726
"Vietnam Da Nang 2016",Subnational,Vietnam,"East Asia & Pacific",2017,Draft,Non-public,None,"2016 Framework",English,WB,SECO,https://www.pefa.org/index.php/node/731
"Ecuador Tungurahua Province",Subnational,Ecuador,"Latin America & Caribbean",2016,Draft,Non-public,None,"2011 Framework",Spanish,EU,,https://www.pefa.org/index.php/node/736
"Ecuador Santo Domingo Province 2019",Subnational,Ecuador,"Latin America & Caribbean",2019,Final,Non-public,Yes,"2011 Framework",,EU,,https://www.pefa.org/index.php/node/741
"Ecuador Napo Province 2019",Subnational,Ecuador,"Latin America & Caribbean",2019,Final,Non-public,Yes,"2011 Framework",Spanish,EU,,https://www.pefa.org/index.php/node/746
"Ecuador Los Rios Province 2019",Subnational,Ecuador,"Latin America & Caribbean",2019,Final,Non-public,Yes,"2011 Framework",Spanish,EU,,https://www.pefa.org/index.php/node/751
"Morocco Casablanca 2016",Subnational,Morocco,"Middle East & North Africa",2016,Final,Non-public,Yes,"Testing Framework",French,"AfD, WB",,https://www.pefa.org/index.php/node/756
"Tunisia Kairouan Municipality 2017",Subnational,Tunisia,"Middle East & North Africa",2017,Final,Public,Yes,"2011 Framework",French,WB,"AfD, SECO",https://www.pefa.org/index.php/node/761
"Tunisia Kasserine Municipality 2017",Subnational,Tunisia,"Middle East & North Africa",2017,Final,Public,Yes,"2011 Framework",French,WB,"AfD, SECO",https://www.pefa.org/index.php/node/766
"Liberia 2016",National,Liberia,"Sub-Saharan Africa",2016,Final,Public,Yes,"2011 Framework",English,Government,"AfDB, SIDA, USAID, WB",https://www.pefa.org/index.php/node/771
"Liberia 2014",National,Liberia,"Sub-Saharan Africa",2014,Draft,Non-public,None,"2011 Framework",,Government,"IMF, SIDA, USAID",https://www.pefa.org/index.php/node/776
"Mozambique Cabo Delgado 2009",Subnational,Mozambique,"Sub-Saharan Africa",2009,Final,Non-public,"N/A (pre-2012)","2011 Framework",,AfD,,https://www.pefa.org/index.php/node/781
"Mozambique Beira City 2016",Subnational,Mozambique,"Sub-Saharan Africa",2016,Final,Non-public,Yes,"2011 Framework",,"AfD, WB",,https://www.pefa.org/index.php/node/786
"Tunisia Tunis Municipality 2016",Subnational,Tunisia,"Middle East & North Africa",2016,Final,Public,Yes,"2011 Framework",French,WB,"AfD, SECO",https://www.pefa.org/index.php/node/791
"Tanzania Bunda District Council 2016",Subnational,Tanzania,"Sub-Saharan Africa",2016,Final,Public,Yes,"2011 Framework",,KfW,"DFID, EU",https://www.pefa.org/index.php/node/796
"Tanzania Mwanga District Council 2016",Subnational,Tanzania,"Sub-Saharan Africa",2016,Final,Public,Yes,"2011 Framework",English,KfW,"DFID, EU",https://www.pefa.org/index.php/node/801
"Tanzania Korogwe Town Council 2016",Subnational,Tanzania,"Sub-Saharan Africa",2016,Final,Public,Yes,"2011 Framework",English,KfW,"DFID, EU",https://www.pefa.org/index.php/node/806
"Tanzania Mtwara Mikindani Municipal Council 2016",Subnational,Tanzania,"Sub-Saharan Africa",2016,Final,Public,Yes,"2011 Framework",,KfW,"DFID, EU",https://www.pefa.org/index.php/node/811
"St. Kitts and Nevis 2016",National,"St. Kitts and Nevis","Latin America & Caribbean",2016,Draft,Non-public,None,"2011 Framework",,EU,,https://www.pefa.org/index.php/node/816
"Tunisia Gabes Municipality 2015",Subnational,Tunisia,"Middle East & North Africa",2015,Final,Public,Yes,"2011 Framework",,WB,"AfD, SECO",https://www.pefa.org/index.php/node/821
"Tanzania Kasulu District Council 2016",Subnational,Tanzania,"Sub-Saharan Africa",2016,Final,Public,Yes,"2011 Framework",English,KfW,"DFID, EU",https://www.pefa.org/index.php/node/826
"Tanzania Mvomero District Council 2016",Subnational,Tanzania,"Sub-Saharan Africa",2016,Final,Public,Yes,"2011 Framework",English,KfW,"DFID, EU",https://www.pefa.org/index.php/node/831
"Cabo Verde 2015",National,"Cabo Verde","Sub-Saharan Africa",2016,Final,Public,Yes,"2011 Framework",Portuguese,EU,,https://www.pefa.org/index.php/node/836
"Tunisia Sousse Municipality 2015",Subnational,Tunisia,"Middle East & North Africa",2015,Final,Public,Yes,"2011 Framework",French,WB,"AfD, SECO",https://www.pefa.org/index.php/node/841
"Congo Point Noire Municipality 2015",Subnational,"Republic of Congo","Sub-Saharan Africa",2015,Final,Non-public,Yes,"2011 Framework",French,"AfD, WB",,https://www.pefa.org/index.php/node/846
"Ecuador Imbabura Province 2015",Subnational,Ecuador,"Latin America & Caribbean",2015,Final,Non-public,Yes,"2011 Framework",,EU,,https://www.pefa.org/index.php/node/851
"Tanzania Kigoma Ujiji Municipal Council 2016",Subnational,Tanzania,"Sub-Saharan Africa",2016,Final,Public,Yes,"2011 Framework",English,KfW,"DFID, EU",https://www.pefa.org/index.php/node/856
"Tanzania Sengerema District Council 2016",Subnational,Tanzania,"Sub-Saharan Africa",2016,Final,Public,Yes,"2011 Framework",English,KfW,"DFID, EU",https://www.pefa.org/index.php/node/861
"Tanzania Longido District Council 2016",Subnational,Tanzania,"Sub-Saharan Africa",2016,Final,Public,Yes,"2011 Framework",English,KfW,,https://www.pefa.org/index.php/node/866
"Tunisia Sfax Municipality 2015",Subnational,Tunisia,"Middle East & North Africa",2015,Final,Public,Yes,"2011 Framework",French,WB,"AfDB, SECO",https://www.pefa.org/index.php/node/871
"Tanzania Mwanza City Council 2016",Subnational,Tanzania,"Sub-Saharan Africa",2016,Final,Public,Yes,"2011 Framework",English,KfW,"DFID, EU",https://www.pefa.org/index.php/node/876
"Tanzania Rorya District Council 2016",Subnational,Tanzania,"Sub-Saharan Africa",2016,Final,Public,Yes,"2011 Framework",English,KfW,"DFID, EU",https://www.pefa.org/index.php/node/881
"Brazil Teresina Municipality 2015",Subnational,Brazil,"Latin America & Caribbean",2015,Draft,Non-public,None,"2011 Framework",,"Government, WB",,https://www.pefa.org/index.php/node/886
"South Africa City of Tshwane Metropolitan Municipality 2015",Subnational,"South Africa","Sub-Saharan Africa",2015,Final,Public,Yes,"2011 Framework",,SECO,,https://www.pefa.org/index.php/node/891
"South Africa City of Johannesburg Metropolitan Municipality 2015",Subnational,"South Africa","Sub-Saharan Africa",2015,Final,Public,Yes,"2011 Framework",English,SECO,,https://www.pefa.org/index.php/node/896
"South Africa Ekurhuleni Metropolitan Municipality 2015",Subnational,"South Africa","Sub-Saharan Africa",2015,Final,Public,Yes,"2011 Framework",English,SECO,,https://www.pefa.org/index.php/node/901
"Tanzania Lindi District Council 2016",Subnational,Tanzania,"Sub-Saharan Africa",2016,Final,Public,Yes,"2011 Framework",English,KfW,"DFID, EU",https://www.pefa.org/index.php/node/906
"Tunisia Gafsa Municipality 2016",Subnational,Tunisia,"Middle East & North Africa",2016,Final,Public,Yes,"2011 Framework",French,WB,"AfD, SECO",https://www.pefa.org/index.php/node/911
"Moldova 2015",National,Moldova,"Europe & Central Asia",2015,Final,Public,Yes,"2011 Framework",,EU,,https://www.pefa.org/index.php/node/916
"Macedonia 2015",National,Macedonia,"Europe & Central Asia",2015,Final,Public,No,"2011 Framework",English,EU,,https://www.pefa.org/index.php/node/921
"French Polynesia 2015",National,"French Polynesia","East Asia & Pacific",2015,Final,Public,Yes,"2011 Framework",,Government,EU,https://www.pefa.org/index.php/node/926
"Morocco Agadir City 2015",Subnational,Morocco,"Middle East & North Africa",2015,Final,Public,Yes,"2011 Framework",French,"WB, AfD",AfD,https://www.pefa.org/index.php/node/931
"South Africa Northern Cape Province 2015",Subnational,"South Africa","Sub-Saharan Africa",2015,Final,Public,None,"2011 Framework",English,Government,,https://www.pefa.org/index.php/node/936
"South Africa North West Province 2015",Subnational,"South Africa","Sub-Saharan Africa",2015,Final,Public,No,"2011 Framework",English,Government,,https://www.pefa.org/index.php/node/941
"South Africa Mpumalanga Province 2015",Subnational,"South Africa","Sub-Saharan Africa",2015,Final,Public,No,"2011 Framework",English,Government,,https://www.pefa.org/index.php/node/946
"South Africa Gauteng Province 2015",Subnational,"South Africa","Sub-Saharan Africa",2015,Final,Public,No,"2011 Framework",English,Government,,https://www.pefa.org/index.php/node/951
